"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","El hombre en el castillo"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","Людина у високому замку"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","Mannen i det höga slottet"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","高い城の男"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","Das Orakel vom Berge"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","高堡奇人"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","Le Maître du Haut Château"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","Laarzen in de nacht"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#label","الرجل في القلعة العالية"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître du Haut Château (titre original : The Man in the High Castle) est un roman uchronique de Philip K. Dick publié en 1962 aux États-Unis et qui reçoit le prix Hugo l'année suivante. La traduction française est publiée pour la première fois en 1970. Ce roman décrit un monde alternatif dans lequel l'Allemagne nazie, l'Empire du Japon et l'Italie fasciste ont remporté la Seconde Guerre mondiale et fait l'état des lieux quinze ans après cette victoire. En 2015, le livre a été adapté en une série télévisée dont la fille de Dick, Isa Dick Hackett, a fait partie de l'équipe de production."
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001873569"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Man_in_the_High_Castle"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1027292"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/16570"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003417890"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001789577"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1574"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Man-in-the-High-Castle"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20119282"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Man_in_the_High_Castle"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/높은_성의_사나이"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015162146"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laarzen_in_de_nacht"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Човекът_във_високия_замък"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749783"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oraakkelin_kirja"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Człowiek_z_Wysokiego_Zamku"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Homem_do_Castelo_Alto"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mannen_i_Høyborgen"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_svastica_sul_sole"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Omul_din_castelul_înalt"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Man_in_the_High_Castle"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساکن_برج_بلند"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muž_z_Vysokého_zámku"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高い城の男"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1127772945"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Manden_i_den_store_fæstning"
"http://fr.dbpedia.org/resource/Le_Maître_du_Haut_Château","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüksek_Şatodaki_Adam"
