"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin Motor Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin Motor Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","شركة اوستن موتور"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin (automobile)"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin Motor Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin Motor Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Austin Motor Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Austin était un constructeur automobile anglais, fondé en 1905 à Longbridge par Herbert Austin et actif jusqu'à sa disparition en 1988. Depuis le 22 juillet 2005, les droits d'utilisation de la marque font partie du patrimoine du groupe chinois Nanjing Automobile Corporation (NAC)."
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0211928"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-579155"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/052493"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134882210"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781156"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스틴_모터_컴퍼니"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯汀汽車"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Austin_(bilmerke)"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Остин_(компания)"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81132565"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آستین_موتور"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Austin_Motor_Company"
"http://fr.dbpedia.org/resource/Austin_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139046-5"
