"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#label","Francis Dannemark"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#comment","Francis Dannemark est un écrivain, romancier et poète belge francophone né le 13 avril 1955 à Macquenoise (Belgique) et mort le 30 septembre 2021 à Ottignies."
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=45023587"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016926848"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=443499"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=154244"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2781"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_4991"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dann010"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172037166"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026810964/id"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110347328"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp5p"
"http://fr.dbpedia.org/resource/Francis_Dannemark","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78046653"
