"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#label","Yves d'Évreux"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#label","Yves d'Évreux"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#comment","Simon Michellet, en religion Yves d’Évreux, né vers 1577 à Normanville et mort en 1632 ou 1633 au prieuré de Saint-Éloy, près de Gisors, est un historien et explorateur français."
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405256"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14593501"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1496228"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_6157"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=40821/yves-d-evreux"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000180344"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028318463/id"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/239337"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5006829"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88670138"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2482119"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00950883"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574012"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1158010A"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075164213"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12017900t#about"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11929480X"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yves_d'Évreux"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh8y"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageID",1573085
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageRevisionID",188136874
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupinamba"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_antarctique"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Eure"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library"
"http://fr.dbpedia.org/resource/Yves_d'Évreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Lapaque"
