"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Бриак (святой)"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Brieuc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Święty Briok"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Saint Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#label","Brieg (sant)"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#comment","Brieuc ou Brioc est, selon une construction littéraire et hagiographique tardive forgée à partir du XIe siècle, un moine breton, originaire du pays de Galles, devenu premier évêque de Saint-Brieuc, ville de Bretagne continentale qui lui doit son nom. Il est l'un des sept saints fondateurs de Bretagne, honoré dans le pèlerinage du Tro Breizh. Les catholiques le fêtent le 1er mai."
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-BRIO-G00-0500.html"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/1068/Saint-Brieuc.html"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02784a.htm"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brioc_de_Bretanya"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476943"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Briego"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zcbt"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Briok"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريوك"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бриак_(святой)"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Brioc"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Briog"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brieg_(sant)"
"http://fr.dbpedia.org/resource/Brieuc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brioco"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ceredigion"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageID",130132
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageRevisionID",189780265
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jengland"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Brieuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
