"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Римський додекаедр"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Dodécaèdre romain"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Romersk dodekaeder"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","ローマの中空十二面体"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Römisches Dodekaeder"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Dodecàedre romà"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#comment","Un dodécaèdre romain est un petit objet creux de bronze ou de pierre en forme de dodécaèdre régulier à 12 faces pentagonales ayant chacune un trou circulaire en son centre. Ces objets datent du IIe au IIIe siècle apr. J.-C. De l'ordre d'une centaine de dodécaèdres romains ont été trouvés de l'Angleterre à la Hongrie et à l'est de l'Italie. La plus grande part a été découverte en France et en Allemagne. Leur taille varie de 4 à 11 centimètres."
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3sb7lFIENf/"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_dodecahedron"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_dodecahedron"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778954957"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dodecahedron_Romanum"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_dodecahedron"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римский_додекаэдр"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romersk_dodekaeder"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12566"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodecaedro_romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0680v8"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅馬十二面體"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisches_Dodekaeder"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roman_dodecahedron"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Romeinse_dodekaëder"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dodecàedre_romà"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Римський_додекаедр"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roomalainen_dodekaedri"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dodecaedro_romano"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマの中空十二面体"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01216540n"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageID",3846096
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageRevisionID",184607519
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pentagon-dodecaëder_in_brons,_150_tot_400_NC,_vindplaats-_Tongeren,_Leopoldwal,_1939,_collectie_Gallo-Romeins_Museum_Tongeren,_4002.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énigme_archéologique"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malleret"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodécaèdre_régulier"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_romain"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_(monnaie)"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:As_colonial_de_Lyon_-_Nouvelle_histoire_de_Lyon_-_André_Steyert.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Steyert"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_dodecahedron.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avenches.ch/aventicum/fr/Musee/expop/a2204.htm"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageExternalLink","http://tongres.canalblog.com/archives/4__le_musee_provincial_gallo_romain_de_tongres_/index.html"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageExternalLink","http://artefacts.mom.fr/fr/result.php%3Fid=DOD-4001&find=DOD&pagenum=1&affmode=vign"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://dbpedia.org/ontology/wikiPageLength",3866
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_romain"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énigme_archéologique"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dodécaèdre_romain?oldid=184607519&ns=0"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_colonial_de_Lyon_-_Nouvelle_histoire_de_Lyon_-_André_Steyert.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentagon-dodecaëder_in_brons,_150_tot_400_NC,_vindplaats-_Tongeren,_Leopoldwal,_1939,_collectie_Gallo-Romeins_Museum_Tongeren,_4002.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_dodecahedron.jpg"
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Dodécaèdre_romain","http://fr.dbpedia.org/property/langue","en"
