"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_325","http://www.w3.org/2000/01/rdf-schema#label","Ligne 325"
"http://fr.dbpedia.org/resource/Ligne_325","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238849"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageID",5471860
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageRevisionID",183126938
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Hongrie"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_325"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_ligne_de_transport"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_la_République_tchèque"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_dráhy"
"http://fr.dbpedia.org/resource/Ligne_325","http://dbpedia.org/ontology/wikiPageLength",650
"http://fr.dbpedia.org/resource/Ligne_325","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_ligne_de_transport"
"http://fr.dbpedia.org/resource/Ligne_325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_ligne"
"http://fr.dbpedia.org/resource/Ligne_325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Ligne_325","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ligne_325","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_325?oldid=183126938&ns=0"
"http://fr.dbpedia.org/resource/Ligne_325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_325"
