"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone (desambiguación)"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone (olika betydelser)"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","ファイアストーン"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2000/01/rdf-schema#label","Файрстоун"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firestone_(desambiguación)"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345008"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイアストーン"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Файрстоун"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Firestone"
"http://fr.dbpedia.org/resource/Firestone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firestone"
