"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Le Mans-Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport du Mans ou aéroport Le Mans-Arnage, autrefois nommé aérodrome des Raineries, est un aéroport qui se situe à environ 7 kilomètres au sud de la ville du Mans sur le territoire de la commune d'Arnage, dans la Sarthe, en France. Il est accessible via le périphérique sud de la ville. Son gestionnaire est la Chambre de commerce et d'industrie du Mans et de la Sarthe. Les 15 et 16 septembre 2017, la patrouille de France y fait escale deux jours."
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aéroport_Le_Mans-Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Mans-Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875727"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aéroport_Le_Mans-Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4ws6"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299458/"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Le_Mans"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageID",1444247
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageRevisionID",188956595
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAT_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocade_du_Mans"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avion_le_mans_1.JPG"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bollée"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès_(Le_Mans)"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnage"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avion_tarmac_le_mans_2009.jpg"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Signalisation_aéroport_du_Mans.jpg"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontlieue"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(Sarthe)"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_droite_des_Hunaudières"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Paris"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Véhicule_pompier_aéroport_du_Mans.jpg"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMArena"
"http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
