"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Autoridade Nacional Palestiniana"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Палестинська національна адміністрація"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Палестинская национальная администрация"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Palestijnse Autoriteit"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Autoritat Palestiniana"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Nacional Palestina"
"http://fr.dbpedia.org/resource/Autorité_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Autorité palestinienne"
