"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#label","Société des réalisateurs de films"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#label","Société des réalisateurs de films"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#comment","La Société des réalisateurs de films (SRF) est une association de cinéastes fondée en 1968, se donnant pour mission de « défendre les libertés artistiques, morales et les intérêts professionnels et économiques de la création cinématographique et de participer à l'élaboration de nouvelles structures du cinéma. » La SRF organise également la Quinzaine des réalisateurs depuis 1969 et le Festival du cinéma de Brive depuis 2004."
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lasrf1968"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/300218245"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR47300218245"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/300218245"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/46732"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/la.srf"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5vs"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Société_des_réalisateurs_de_films"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488179"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageID",3904066
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageRevisionID",188565998
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Moullet"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rivette"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Guirado"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_cinéma_indépendant_pour_sa_diffusion"
"http://fr.dbpedia.org/resource/Société_des_réalisateurs_de_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coline_Serreau"
