"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","Nora Aunor"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","نورا أونور"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","Nora Aunor"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","Nora Aunor"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","نورا اونور"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","Аунор, Нора"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#label","Nora Aunor"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#comment","Nora Aunor (née Nora Cabaltera Villamoyer le 21 mai 1953 à Iriga) est une chanteuse, actrice et productrice de cinéma philippine. Artiste nationale du peuple, Nora Aunor est la « Superstar » nationale, récompensée par de nombreuses distinctions prestigieuses. En raison de sa voix unique et de ses mythiques apparitions dans les grands titres du cinéma , elle est « La Grande Dame du cinéma philippin »."
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/329464/"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p199685"
"http://fr.dbpedia.org/resource/Nora_Aunor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/582642"
