"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","Gisela Uhlen"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","ギゼラ・ウーレン"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","Gisela Uhlen"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","Гізела Улен"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","Gisela Uhlen"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#label","Gisela Uhlen"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Uhlen, née Gisela Friedlinde Schreck le 16 mai 1919 à Leipzig, morte le 16 janvier 2007 à Cologne, est une actrice allemande qui joua depuis 1936 dans plus de 60 films et tint plus d'une centaine de rôles au théâtre."
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225864"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/731497/"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8411_972X"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19073968"
"http://fr.dbpedia.org/resource/Gisela_Uhlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=105967"
