"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Imperial Castle, Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Castillo Imperial de Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Château impérial de Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#label","Keizerlijk Paleis (Poznań)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#comment","Le château impérial de Poznań (en polonais : Zamek Cesarski w Poznaniu, populairement appelé Zamek ; en allemand : Residenzschloss Posen), est un château qui se situé à Poznań en Pologne. Il a été construit de 1905 à 1913, à l'époque de la domination allemande sur la Grande-Pologne (Posnanie), par ordre de l'empereur Guillaume II. Le bâtiment est réalisé dans le style néo-roman sur la base des plans de l'architecte Franz Schwechten, certainement avec une contribution importante de l'empereur lui-même."
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/137838"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_Castle_in_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Poznań_Zamek_Cesarski_23.09.2011_p.jpg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Castle,_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_imperiale_di_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004000619"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperial_Castle_in_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdcs1"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322605"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Познанський_імператорський_замок"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Residenzschloss_Posen"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Residensslottet_i_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Imperial_de_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波茲南皇宮"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайзеровский_замок_в_Познани"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerlijk_Paleis_(Poznań)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Cesarski_w_Poznaniu"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageID",9687850
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageRevisionID",187606973
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Führerbau"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_palatine_de_Palerme"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_byzantin"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Posen"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Haut-Koenigsbourg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Greiser"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Pologne"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schwechten"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_du_Reich"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_représentant_Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Prusse"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centrum_Kultury_Zamek.jpg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_von_Hutten-Czapski"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CKZamek_Schody_135-13.jpg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gero_(margrave)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Speer"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Adam-Mickiewicz_de_Poznań"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Pologne"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Stübben"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Posnanie"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Posen_(1945)"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Eberlein"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Mürwik"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residenzschloss_Posen.jpg"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageExternalLink","https://ckzamek.pl/"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poznan.pl/mim/turystyka/en/emperor-s-castle-and-the-former-castle-quarter,poi,2572/emperor-s-castle-and-the-former-castle-quarter,41234.html"
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://dbpedia.org/ontology/wikiPageLength",7413
"http://fr.dbpedia.org/resource/Château_impérial_de_Poznań","http://www.georss.org/georss/point","52.407777777778 16.918611111111"
