"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart (Politiker, 1868)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart (politicus)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Charles Stewart (político canadiense)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Charles Stewart (26 août 1868 et mort le 6 décembre 1946) est un homme politique canadien qui a été premier ministre de l'Alberta de 1917 à 1921."
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stewart-10563"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Stewart_(Alberta_Premier)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8488800"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Stewart_(político_canadiense)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Stewart_(Alberta_Premier)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Stewart_(Politiker,_1868)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Stewart"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzhs"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Stewart_(politicus)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066165"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарлз_Стюарт"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Чарльз_(канадский_политик)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Stewart_(premier)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ستيوارت_(سياسي_كندي)"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageID",670604
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",178648939
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1868"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Greenfield"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1946"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Lewis_Sifton"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Alberta"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_l'Alberta"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://dbpedia.org/ontology/wikiPageLength",876
"http://fr.dbpedia.org/resource/Charles_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1946"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1868"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_l'Alberta"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Charles_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
