"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Longxi International Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Không trung Hoa Tây thôn"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Longxi International Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Longxi International Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Longxi International Hotel égalent appelé Farmer's Apartments, Huaxi Tower, ou encore Hanging Village of Huaxi est un gratte-ciel de 328 mètres de la ville de Jiangyin, construit en 2011. Sa spécificité est d'être surmonté par une imposante sphère de verre. 
* Portail des gratte-ciel 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=388"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanging_Village_of_Huaxi"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانکشی_اینترنشنال_هتل"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלון_לונגשי_הבינלאומי"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లాంక్సి_అంతర్జాతీయ_హోటల్"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longxi_International_Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longxi_International_Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604289"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Longxi_International_Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longxi_International_Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hanging_Village_of_Huaxi"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Longxi_International_Hotel"
"http://fr.dbpedia.org/resource/Longxi_International_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Không_trung_Hoa_Tây_thôn"
