"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#label","Josef Dahmen"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#label","Josef Dahmen"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#label","چوزيف داهمين"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#label","Josef Dahmen"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#comment","Josef Jakob Dahmen (né le 21 août 1903 à Ohligs, mort le 18 janvier 1985 à Hambourg) est un acteur allemand."
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2244948"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1016294"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16579"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134369"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/592f969e03ae4b71a2a705439a3fe8b0"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=126772"
"http://fr.dbpedia.org/resource/Josef_Dahmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/253911"
