"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/2000/01/rdf-schema#label","Ahérée"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/2000/01/rdf-schema#comment","Ahérée est un hameau de l’ancienne commune de Tarcienne, à mi-chemin (sur la route N978) entre Somzée (province de Namur) et Gerpinnes (province de Hainaut). Ahérée est exactement à la frontière entre les deux provinces. Avec Tarcienne il fait aujourd’hui partie de la ville de Walcourt, dans la province de Namur (Région wallonne de Belgique)."
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahérée"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052568"
"http://fr.dbpedia.org/resource/Ahérée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31pz"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageID",4350905
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageRevisionID",174952220
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walcourt"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Namur"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcienne"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcourt"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Philippeville"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerpinnes"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somzée"
"http://fr.dbpedia.org/resource/Ahérée","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Ahérée","http://www.georss.org/georss/point","50.3161 4.5014"
"http://fr.dbpedia.org/resource/Ahérée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walcourt"
"http://fr.dbpedia.org/resource/Ahérée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Ahérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Ahérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Ahérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Ahérée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
