"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2000/01/rdf-schema#label","Diegueño"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2000/01/rdf-schema#comment","Le diegueño (ou kumeyaay, d'après l'ethnonyme des Diegueños) est une langue yumane de la branche des langues Delta-Californie parlée aux États-Unis, dans le Sud de la Californie et au Mexique, dans le Nord de la Basse-Californie. La population ethnique est de 330 personnes."
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kumiai_keel"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/dih"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7w5rnft"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20064918"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageID",3522955
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageRevisionID",180701108
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_hokanes"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_impériale"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_yumanes"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_(État)"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Mexique"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diegueño_du_Nord"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Diego"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(linguistique)"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_yumane"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/wikiPageLength",3120
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_yumane"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Mexique"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Diegueño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie"
"http://fr.dbpedia.org/resource/Diegueño","http://xmlns.com/foaf/0.1/name","Diegueño"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Diegueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diegueño?oldid=180701108&ns=0"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/fr","kumiai"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/fr","tipai"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/iso","dih"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/nom","Diegueño"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Basse-Californie_(État)"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/texte","k'miai"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/trad","Kumeyaay language"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/trad","Tipai language"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/ietf","dih"
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/locuteurs",295
"http://fr.dbpedia.org/resource/Diegueño","http://fr.dbpedia.org/property/parlée","aux"
"http://fr.dbpedia.org/resource/Diegueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diegueño"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/iso6393Code","dih"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/languageCode","dih"
"http://fr.dbpedia.org/resource/Diegueño","http://dbpedia.org/ontology/numberOfSpeakers",295
