"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Kwispelgerst"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Ячмень гривастый"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","شعير لبدي"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Mähnen-Gerste"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Ekorrkorn"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#label","Hordeum jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#comment","Hordeum jubatum, communément appelée orge à crinière ou orge barbue ou orge queue-d'écureuil est une plante herbacée de la famille des Poaceae.En latin, jubatus signifie avec une crinière ."
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/7725"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp05439.htm"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/silkebygg"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4223"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/21344760/0"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=577502"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=40871"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HORJU"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/20260.html"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002605"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509703"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75175"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200025536"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42547"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118681"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2706052"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60287"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222509"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HOJU"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-419358"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/48c4e092-4cb1-4ae7-a7a0-0bc06cf99b5b"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114454"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=419358"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:405267-1"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partaohra"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780463169"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ekorrkorn"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Hriwaty_ječmjeń"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:405267-1"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Haidd_cribog"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lakkoder"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ячмень_гривастый"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jęczmień_grzywiasty"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Zééʼiilwoʼiitsoh"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161883"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwispelgerst"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bpjh"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4517"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Киис_кутуруга"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芒颖大麦草"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/193702"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karčiuotasis_miežis"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/102964/13.0"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mähnen-Gerste"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعير_لبدى"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعير_لبدي"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hordeum_jubatum"
"http://fr.dbpedia.org/resource/Hordeum_jubatum","http://dbpedia.org/ontology/wikiPageID",4951842
