"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2000/01/rdf-schema#label","ネル"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2000/01/rdf-schema#label","Nell (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2000/01/rdf-schema#label","Nell"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2000/01/rdf-schema#label","Nell (disambiguation)"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2000/01/rdf-schema#label","Нель"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413385"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネル"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนลล์"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nell"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nell"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nell_(disambiguation)"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nell_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nell_(apartigilo)"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нель"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/넬"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Nell"
"http://fr.dbpedia.org/resource/Nell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageID",1018136
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageRevisionID",189809775
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bour"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jass"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(film)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(fusée)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(Kentucky)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(Les_Indes_noires)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(groupe)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Apted"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_sud-africain"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indes_noires"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goddard_(physicien)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darron_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Darron_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Luis_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathalie_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(groupe)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(film)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(fusée)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(Kentucky)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nell_(Les_Indes_noires)"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Nell"
"http://fr.dbpedia.org/resource/Nell","http://dbpedia.org/ontology/wikiPageLength",1504
"http://fr.dbpedia.org/resource/Nell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
