"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/personName","Denise Brésard (ép.Servan-Schreiber)"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/startOccupation","Journaliste"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Veulettes-sur-Mer"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Famille_Servan-Schreiber"
"http://fr.dbpedia.org/resource/Veulettes-sur-Mer__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Journaliste"
