"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#label","(15790) Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#label","15790 Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#label","螢山 (小惑星)"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#label","(15790) Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#label","15790 كيزان (كويكب)"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#comment","(15790) Keizan est un astéroïde de la ceinture principale, également aréocroiseur. Son aphélie est de 3,10 UA et son périhélie, de 2,12 UA. Il tourne autour du Soleil en 1 324 jours. Son inclinaison est de 22,87°."
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015790"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15790_Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2214496"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15790)_Кейдзан"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۵۷۹۰"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15790_Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/螢山_(小惑星)"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/15790_Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(15790)_Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15790)_Кейдзан"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/15790_كيزان_(كويكب)"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y5lz5"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/15790_Keizan"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageID",6952399
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageRevisionID",169116454
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagoshima"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15790)_Keizan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
