"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Ponte Garibaldi (Verona)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Pont Garibaldi (Vérone)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Garibaldi est un pont situé dans la ville de Vérone et qui traverse le fleuve Adige ."
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_Garibaldi_(Verona)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Garibaldi_(Verona)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponte_Garibaldi_(Verona)"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907973"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7lk2"
"http://fr.dbpedia.org/resource/Pont_Garibaldi_(Vérone)","http://dbpedia.org/ontology/wikiPageID",12773001
