"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Benmsayeb"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Benmsayeb ou Mohamed Ben M'sayeb (en arabe : محمد بن مسايب) est un poète algérien du melhoun, né vers la fin du XVIIe siècle à Tlemcen et mort vers 1768. Il est l'un des plus grands auteurs du hawzi."
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrvmz198"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98399089"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageID",13528703
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageRevisionID",191517534
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tlemcen"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melhoun"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadjal"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1768"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tlemcen"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawzi"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régence_d'Alger"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gharnati"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miliana"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasida"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Bridgman_Jeune_femme_de_Tlemcen.jpg"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_algérien"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Triki"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète_de_l'islam"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophètes_de_l'islam"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajj"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Lakhdar_Ben_Khlouf"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoineculturelalgerien.com/ecole.html%3Fecole=2&id=1641"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoineculturelalgerien.com/ecole.html%3Fecole=6&id=2680"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoineculturelalgerien.com/ecole.html%3Fecole=6&id=1857"
"http://fr.dbpedia.org/resource/Mohammed_Benmsayeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoineculturelalgerien.com/ecole.html%3Fecole=6&id=2431"
