"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2000/01/rdf-schema#label","Mondial de l'automobile de Paris 2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2000/01/rdf-schema#label","معرض باريس للسيارات 2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de París 2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2014 du Mondial de l’automobile de Paris est un salon international de l’automobile qui s'est tenu du 4 au 19 octobre 2014 au Parc des expositions de la porte de Versailles, à Paris."
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mondial_de_l’Automobile_de_Paris_2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_باريس_للسيارات_2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Paris_Motor_Show"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mondial_de_l’Automobile_de_Paris_2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v75j4"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_París_2014"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628157"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageID",8350198
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageRevisionID",187268843
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Pulsar_(Europe)"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_TT"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Motors"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2012"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_MX-5"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_(entreprise_automobile)"
