"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#label","Roger Bolders"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#label","Roger Bolders"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#comment","Roger Bolders, né à Merksem le 14 juin 1939, est un acteur belge néerlandophone."
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3359_9193"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0092786"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/429195/"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=478229.html?nopub=1"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257775"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roger_Bolders"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316875017"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mzfly6"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Bolders"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169774761#about"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635029"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Merksem"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/wikiPageID",6528960
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/wikiPageRevisionID",169194105
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Roger_Bolders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daskalidès"
