"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2000/01/rdf-schema#label","Rose des Bancs"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2000/01/rdf-schema#comment","La Rose des Bancs est une montagne des Alpes grées, culminant à 3 163 ou 3 164 mètres d'altitude. En dessous de la paroi nord-ouest se trouve ce qui reste du glacier des Bancs, aujourd'hui le dernier névé de la vallée de Champorcher."
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=4378"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_dei_Banchi"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosa_dei_Banchi"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosa_dei_Banchi"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739333"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rosa_dei_Banchi"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_dei_Banchi"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93y5"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageID",3960981
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageRevisionID",184122371
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Champorcher"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balme_(cavité_naturelle)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_Dondénaz"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rose"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtain"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_grées"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_mont_Avic"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champorcher"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/wikiPageLength",3372
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.georss.org/georss/point","45.57713 7.53205"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.georss.org/georss/point","45.5782 7.53182"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_mont_Avic"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_parc_national_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://xmlns.com/foaf/0.1/name","Rose des Bancs"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rose_des_Bancs?oldid=184122371&ns=0"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5782
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5771
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.53182
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.53205
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_dei_Banchi_001.jpg"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/géolocalisation","Italie/Vallée d'Aoste/Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/latitude",45.5771
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/longitude",7.53205
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/légende","Vue du versant nord."
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/nom","Rose des Bancs"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/altitude",3163
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/massif","Massif du Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/voie","Par la vallée de Champorcher"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://fr.dbpedia.org/property/premièreAscension","Capitaine Albert de l'état-major du Royaume de Sardaigne"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_dei_Banchi_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rose_des_Bancs"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5320501327515 45.577129364014)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5318198204041 45.578201293945)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5318198204041 45.578201293945)"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/elevation","3164"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/firstAscent","Capitaine Albert de l'état-major duRoyaume de Sardaigne"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/route","Par lavallée de Champorcher"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/thumbnailCaption","Vue du versant nord."
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/abstract","La Rose des Bancs est une montagne des Alpes grées, culminant à 3 163 ou 3 164 mètres d'altitude. En dessous de la paroi nord-ouest se trouve ce qui reste du glacier des Bancs, aujourd'hui le dernier névé de la vallée de Champorcher."
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rose_des_Bancs__Altitude__1"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Grand-Paradis"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Rose_des_Bancs","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
