"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","日惹特区"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Yogyakarta (okręg)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Yogyakarta Eskualde Berezia"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Territoire spécial de Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","يوغياكارتا (محافظة خاصة)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#label","Región Especial de Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire spécial de Yogyakarta, en indonésien Daerah Istimewa Yogyakarta, est une subdivision administrative d'Indonésie de 1er niveau, égal à celui de province. Il est constitué de l'ancien sultanat de Yogyakarta, une des quatre (« terres princières ») existant encore à Java à l'époque des Indes orientales néerlandaises. Sa capitale est la ville de Yogyakarta."
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0513_2475"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Yogyakarta-special-district-Indonesia"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072909.xml"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yogyakarta_(Special_Region)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--59827/about"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge998410"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yogyakarta_Özel_Bölgesi"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตพิเศษยกยาการ์ตา"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Daérah_Istiméwa_Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוז_מיוחד_יוגיאקרטה"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_Region_of_Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョグジャカルタ特別州"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خاص_علاقہ_یوگیاکارتا"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015v77"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yogyakarta_(okręg)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джокьякарта_(особый_округ)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daerah_Istimewa_Yogyakarta_(lalawigan_sa_Indonesya)"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Speciala_Regiono_Ĝoĝakarto"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Daerah_Istimewa_Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinaurog_nga_Rehiyon_han_Yogyakarta"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯოკიაკარტაშ_სპეციალური_რეგიონი"
"http://fr.dbpedia.org/resource/Territoire_spécial_de_Yogyakarta","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്പെഷ്യൽ_റീജിയൻ_ഓഫ്_യോഗ്യാകർത്ത"
