"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#label","Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#label","Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#label","Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#label","Гбоко"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#comment","Gboko est une ville de l'État de Benue, au Nigeria."
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425179"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гбоко"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc8k8"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7729995/"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2341374/"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageID",4494755
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageRevisionID",186150024
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Benue"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Gboko","http://www.georss.org/georss/point","7.3277777777778 8.995"
"http://fr.dbpedia.org/resource/Gboko","http://www.georss.org/georss/point","7.31616 8.90167"
"http://fr.dbpedia.org/resource/Gboko","http://www.georss.org/georss/point","7.325 9.005"
"http://fr.dbpedia.org/resource/Gboko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://xmlns.com/foaf/0.1/name","Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gboko?oldid=186150024&ns=0"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.31616
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.325
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.32778
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.005
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.90167
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.995
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/carte","Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_de_Benue"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/latitude",7.325
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/longitude",9.005
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/nom","Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/pays","Nigeria"
"http://fr.dbpedia.org/resource/Gboko","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gboko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gboko"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9949998855591 7.3277778625488)"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9016704559326 7.3161602020264)"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9016704559326 7.3161602020264)"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9016704559326 7.3277778625488)"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9949998855591 7.3161602020264)"
"http://fr.dbpedia.org/resource/Gboko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9949998855591 7.3161602020264)"
