"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Дейнзе"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#label","Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#comment","Deinze [ˈdɛinzə], que l'on trouve également écrit Deynse, est une ville de Belgique située dans la province de Flandre-Orientale en Région flamande. Elle se trouve au bord de la Lys et compte environ 43 500 habitants. Depuis le 1er janvier 2019, la commune a fusionné avec Nevele, mais la nouvelle commune garde le nom de Deinze."
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602461"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deinze"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467693.xml"
"http://fr.dbpedia.org/resource/Deinze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155933043"
