"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","بييرفرانشيسكو ماجورينو"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Majorino"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Majorino"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Majorino"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Majorino"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Majorino"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#comment","Pierfrancesco Majorino, né le 14 mai 1973 à Milan, est un homme politique italien, membre du Parti démocrate (PD), élu député européen en mai 2019. À partir de 2011, il est adjoint au maire de Milan, Pisapia puis Giuseppe Sala, avec délégation aux Politiques sociales, à la Santé et aux Droits. Il est élu au conseil municipal de cette ville en 2006 pour la liste de l’Olivier et constamment réélu depuis."
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/282125"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/111170"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/303075"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6273_1539"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/197592.html"
"http://fr.dbpedia.org/resource/Pierfrancesco_Majorino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierfrancesco_Majorino"
