"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://www.w3.org/2000/01/rdf-schema#label","Bandicoot à nez court"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageID",1410965
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageRevisionID",159687113
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peramelemorphia"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoodon"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Isoodon"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marsupial_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peramelemorphia"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bandicoot_à_nez_court?oldid=159687113&ns=0"
"http://fr.dbpedia.org/resource/Bandicoot_à_nez_court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bandicoot_à_nez_court"
