"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#label","Afzéléchine"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#label","Afzelechin"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#label","Afzelequina"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#comment","L’afzéléchine est un flavan-3-ol. C'est un isomère de l'épiafzéléchine."
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H14O5/c16-9-3-1-8(2-4-9)15-13(19)7-11-12(18)5-10(17)6-14(11)20-15/h1-6,13,15-19H,7H2/t13-,15+/m0/s1"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2545-00-8"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000937"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=135065&Submit=Submit"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0030823"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12020035"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W782YDV47U"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1C@@H(C@H(OC2=CC(=CC(=C21)O)O)C3=CC=C(C=C3)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RSYUFYQTACJFML-DZGCQCFKSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID60300139"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC=C(C=C3)O)O"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_2507"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afzelequina"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pvky"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL3437595"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afzelequina"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/390672"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C09320"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afzelechin"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23068576"
"http://fr.dbpedia.org/resource/Afzéléchine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Afzelehin"
