"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#label","Patrick Malone"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#label","Patrick Malone"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Malone est un acteur américain né le 1er juillet 1969 à Newark, New Jersey (États-Unis)."
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3911972/"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=184522"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55632.html?nopub=1"
"http://fr.dbpedia.org/resource/Patrick_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p44901"
