"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#label","چوزيف بول ستريبلير"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Paul Strebler"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Paul Strebler"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Paul Strebler (né le 12 septembre 1892, à Mertzwiller, alors dans l'Empire allemand, et mort le 12 mars 1984 à Saint-Pierre) est un missionnaire catholique français alsacien qui fut préfet apostolique, puis archevêque de Lomé au Togo de 1955 à 1961."
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5668_0394"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bstreb.html"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6280690"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph-Paul_Strebler"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Paul_Strebler"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189658716"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwz7gj"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110650360/id"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_بول_ستريبلير"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph-Paul_Strebler"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pierre_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mertzwiller"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageID",9938524
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageRevisionID",190982171
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicopolis_d'Épire"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Dietrich"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_au_Togo"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Weber"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Sokodé"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Joseph-Paul_Strebler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Sokodé"
