"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2000/01/rdf-schema#label","Christian Séguret"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2000/01/rdf-schema#comment","Christian Séguret est un musicien multi-instrumentiste français, journaliste et auteur de méthodes (guitare, mandoline, banjo) et d'ouvrages de référence sur les guitares comme L'Encyclopédie de la Guitare. Il a été rédacteur en chef du magazine Vintage Guitare de 2010 à 2017. Formé jeune au chant choral, puis à la guitare classique. Grâce à son père, il découvre la musique américaine dans les années soixante et s'intéresse ensuite plus particulièrement à la country et au bluegrass."
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_6991"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/116604"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/866968"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127017642#about"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104828928"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84193728"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113t544gg"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37040374"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1474172"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135325706"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085820326/id"
"http://fr.dbpedia.org/resource/Christian_Séguret","http://dbpedia.org/ontology/wikiPageID",13864610
"http://fr.dbpedia.org/resource/Christian_Séguret","http://dbpedia.org/ontology/wikiPageRevisionID",189651303
