"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#label","District administratif est"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#label","东行政区 (莫斯科)"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#label","Восточный административный округ"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#comment","Le District administratif est (en russe : Восточный административный округ (ВАО), Vostotchny administrativny okroug) est l'un des 12 districts de Moscou. Il compte en 2010 une population de 1 459 051 habitants. Il est composé des districts municipaux suivants: C'est dans ce district administratif que l'on retrouve : le parc Izmaïlovski, le parc Sokolniki, le marché Tcherkizovski, le parc national Lossiny Ostrov, le domaine de Kouskovo, etc."
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45263"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Administrative_Okrug"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8520891/"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orienta_administra_arondismento"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eastren_Admeenistrative_Okrug"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1320234"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Circulus_administrativus_orientalis_(Moscua)"
"http://fr.dbpedia.org/resource/District_administratif_est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orientale_(distretto_di_Mosca)"
