"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championnats du Suriname de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du Suriname de cyclisme sur route sont les championnats nationaux de cyclisme sur route organisés par la Fédération du Suriname de cyclisme."
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5mvnb2r"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18399671"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",7940939
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",118571332
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Suriname"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziff_Johnn"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_du_Suriname_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Tjon_A_Meeuw"
