"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/2000/01/rdf-schema#label","Daphnée Bravard"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/2000/01/rdf-schema#comment","Daphnée Bravard, née à Charleville-Mézières est un agent sportif, une des rares femmes exerçant cette activité en France dans le monde du football, la cinquième à posséder une licence d’agent émise par la Fédération française de football (FFF), et la première à avoir concrétisé pour un de ces joueurs un contrat en Ligue 1."
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q8721l"
"http://fr.dbpedia.org/resource/Daphnée_Bravard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17625566"
