"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/personName","(1863-1943)"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/personName","Henri Cointrelle"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/startOccupation","Avocat àLille, ancien bâtonnier, adjoint au maire"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lille-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Lille-Centre__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lille"
