"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#label","Foreign body aspiration"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de pénétration"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de pénétration correspond à l'inhalation accidentelle de corps étranger. Il représente une urgence respiratoire pouvant mettre en jeu le pronostic vital."
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/298940"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T17"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0232070"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zachłyśnięcie"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25303650"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776470362"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aspiration_of_foreign_bodies"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օտար_մարմնի_ասպիրացիա"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foreign_body_aspiration"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رشف_الجسم_الغريب"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lgcfw3"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageID",12371374
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageRevisionID",184106180
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanose"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urgence_médicale"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Heimlich"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphyxie"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détresse_respiratoire"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhalation"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/wikiPageLength",3223
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urgence_médicale"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_de_pénétration?oldid=184106180&ns=0"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://fr.dbpedia.org/property/date","février 2019"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://fr.dbpedia.org/property/tentative","juin 2021"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndrome_de_pénétration"
"http://fr.dbpedia.org/resource/Syndrome_de_pénétration","http://dbpedia.org/ontology/abstract","Le syndrome de pénétration correspond à l'inhalation accidentelle de corps étranger. Il représente une urgence respiratoire pouvant mettre en jeu le pronostic vital."
