"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Pan (journal)"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","PAN est un hebdomadaire satirique belge en langue française, créé en 1945 et paraissant le mercredi à Bruxelles."
"http://fr.dbpedia.org/resource/Pan_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361833"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageID",889672
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",188830978
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_du_Bus"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sel"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_en_Belgique"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_De_Moor"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rosy"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2010"
"http://fr.dbpedia.org/resource/Pan_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_en_Belgique"
