"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Christobal Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","كريستوبال أكوستا"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Cristobal Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#comment","Cristobal Acosta (c.1515 - Huelva, 1594), Christóbal Acosta ou Cristóvão da Costa, est un médecin et naturaliste portugais. Il est considéré comme un pionnier de l'étude des plantes originaires de l'Orient, en particulier dans leur utilisation en pharmacologie. Avec l'apothicaire Tomé Pires (né vers 1465) et Garcia da Orta (né vers 1501) , il est l'un des noms majeurs de la médecine indo-portugaise."
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=57-1"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=C.Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=18433/cristobal-acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/183545"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/70873"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94895"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6128"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8346_1427"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g595vf"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christophorus_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリストヴァン・アコスタ"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803314"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/178"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100163949"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوبال_اكوستا"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1134221A"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristóvão_da_Costa"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12950489q#about"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82244141"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076666034/id"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوبال_أكوستا"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100003532"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1148653"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143351680"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christobal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cristóbal_Acosta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384460"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageID",2855082
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageRevisionID",177786873
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acosta_(cratère)"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tanger"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomé_Pires"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_portugais"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_portugais"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1594"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_portugais"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcia_de_Orta"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1515"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Huelva"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochin_(Inde)"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Orient"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://dbpedia.org/ontology/wikiPageLength",2563
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharmacologue_portugais"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Cristobal_Acosta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_XVIe_siècle"
