"subject","predicate","object"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#label","25e gala des prix Félix"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://www.w3.org/2000/01/rdf-schema#comment","Les lauréats des prix Félix en 2003, artistes québécois œuvrant dans l'industrie de la chanson, ont reçu leurs récompenses à l'occasion du vingt-cinquième Gala de l'ADISQ, animé par Guy A. Lepage et qui eut lieu le 26 octobre 2003."
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250731"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageID",1277163
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageRevisionID",185204772
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hamel"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Denis_Drolet"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pérusse"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Respectables"
"http://fr.dbpedia.org/resource/25e_gala_des_prix_Félix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Jean"
