"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#label","Micropholis brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#label","Micropholis brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#label","Micropholis brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#comment","Micropholis brochidodroma est un arbre de la famille des Sapotaceae originaire du Pérou."
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-127515"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/35627/0"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/micropholis-brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28701013"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154294"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=127515"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5333921"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440625"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micropholis_brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1671079"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micropholis_brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micropholis_brochidodroma"
"http://fr.dbpedia.org/resource/Micropholis_brochidodroma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331125"
