"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#label","Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#label","Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#label","Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#comment","La Livenza (Vénitien: Łivènsa, Frioulan: Livence) est un fleuve important de l'Italie nord-orientale, qui traverse les régions de Vénétie et du Frioul-Vénétie Julienne."
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll2jnv"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/44034"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liquentia"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Livenza"
"http://fr.dbpedia.org/resource/Livenza","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Livenca"
