"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","ゴラズド・シュタンゲリ"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","جورازد ستانجيلچ"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#label","Gorazd Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#comment","Gorazd Štangelj est un coureur cycliste slovène né le 27 janvier 1973 à Novo Mesto. Professionnel de 1997 à 2011, il devient directeur sportif en 2012 dans l'équipe Astana puis chez Bahrain-Merida depuis 2017. Il a été déchu de son titre de champion de Slovénie en 2000 à la suite d'un contrôle anti-dopage positif à l'éphédrine."
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=207267683"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=590"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf929.html"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2316924"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18769"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6731"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/gorazd-stangelj-1.html"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/134658"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=15288"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورازد_ستانجيلچ"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8p88"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725593"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorazd_Stangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorazd_Štangelj"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴラズド・シュタンゲリ"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Novo_mesto"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageID",2284085
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageRevisionID",186448025
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Yakovlev"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Pellizotti"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Corioni"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Astarloa"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Ballan"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2008"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Basse-Saxe"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Longo"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Aragon"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Zanette"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Malacarne"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche"
"http://fr.dbpedia.org/resource/Gorazd_Štangelj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
