"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2000/01/rdf-schema#label","Fatou, l'espoir"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2000/01/rdf-schema#comment","Fatou, l'espoir est un téléfilm français de Daniel Vigne qui raconte la suite du téléfilm Fatou la Malienne."
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/343275/"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0361607"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067253"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpdxq"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fatou,_l'espoir"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageID",5480440
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageRevisionID",181254453
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Omoruyi"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Zubar"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_René"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatou_Diouf"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Garate"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimena_Esteve"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vigne"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Rojo"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Nzonzi"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile_M'Fouilou"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2003"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Palisser"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Carbonnières"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Daniel_Vigne"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Tagbo"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Perochon"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Simonnet"
"http://fr.dbpedia.org/resource/Fatou,_l'espoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bouban"
