"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2000/01/rdf-schema#label","Israël antique"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Israel_and_Judah"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlitische_oudheid"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_İsrail"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Dološ_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антична_история_на_евреите"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Israèl_antic"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стародавній_Ізраїль"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:התקופה_הישראלית"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9936706"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Keninkryk_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Oldtidens_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Израела_у_старом_веку"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Oldtidens_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Starożytny_Izrael"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://dbpedia.org/ontology/wikiPageID",509390
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://dbpedia.org/ontology/wikiPageRevisionID",181709689
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Israël antique"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Israël_antique?oldid=181709689&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_juive"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Israël"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bible"
"http://fr.dbpedia.org/resource/Catégorie:Israël_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_Proche-Orient_ancien"
