"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/2000/01/rdf-schema#label","François Varenne"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/2000/01/rdf-schema#comment","François Varenne, né le 26 juillet 1926 à Junay et mort le 18 mai 2018 à Paris, est un ancien joueur français de rugby à XV, qui a joué avec l'équipe de France et le Racing club de France au poste de deuxième ligne (1,87 m pour 96 kg)."
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5513.html"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085977"
"http://fr.dbpedia.org/resource/François_Varenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x751l"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Junay"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageID",696329
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageRevisionID",168747779
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Varenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junay"
