"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Lista dos patriarcas latinos de Antioquia"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Liste des patriarches latins d'Antioche"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","La fonction et le titre de Patriarche latin d'Antioche ont été créés par l'Église catholique au moment des Croisades. Ils ont été supprimés en 1964."
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latin_Patriarchs_of_Antioch"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301115"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_latinských_antiochijských_patriarchů"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_latinske_patriarker_av_Antiokia"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_patriarcas_latinos_de_Antioquia"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patriarcas_latinos_de_Antioquía"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageID",266162
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",185109693
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_De_Villanova"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Girolamo_Mattei"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Caetani"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seguin_d'Anthon"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Ribera"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimery_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1219"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_partibus_infidelium"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Liste_des_patriarches_latins_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
