"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・ダムゴー"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#label","Michael Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#label","Michael Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#comment","Michael Damgaard Nielsen, né le 18 mars 1990 à Rødby, est un handballeur international danois qui évolue au poste d'arrière gauche."
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ni/michael-damgaard-nielsen-1.html"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/535207"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_دامغارد"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカエル・ダムゴー"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мікаель_Дамгаард"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nx5hq"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_دامجارد"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میکل_دمگا"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18913578"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дамгор,_Микаэль"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Михаэль_Дамгор"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Damgaard"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미카엘_담고르"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rødby"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageID",8702064
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageRevisionID",185671241
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_danois"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Tvis_Holstebro"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2011"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Danemark"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_handball"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rødby"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_GOG_Håndbold"
"http://fr.dbpedia.org/resource/Michael_Damgaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1990"
