"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/2000/01/rdf-schema#label","Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/2000/01/rdf-schema#label","Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559056"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageID",5546832
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageRevisionID",101413923
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néant-sur-Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvel_(rivière)"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muay-thaï"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvel_(rivière)"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Néant-sur-Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Yvel"
"http://fr.dbpedia.org/resource/Yvel","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/Yvel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yvel?oldid=101413923&ns=0"
"http://fr.dbpedia.org/resource/Yvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yvel"
