"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://www.w3.org/2000/01/rdf-schema#label","Ministère Casimir de Rochechouart de Mortemart"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère Casimir de Rochechouart de Mortemart est le gouvernement nommé par une ordonnance de Charles X le 29 juillet 1830, afin de tenter de reprendre le contrôle du pouvoir lors des Trois glorieuses. Ce gouvernement ne dirigea en rien les affaires de la France, car les ordonnances ne furent pas acceptées par les différentes chambres, celles-ci considérant de fait que Charles X avait cessé de régner. Il constitue néanmoins une des étapes gouvernementales des Trois glorieuses."
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Casimir_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315167"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f512h"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageID",2915633
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageRevisionID",176161149
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casimir-de-rochechouart.jpg"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_Jules_de_Polignac"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1830_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_nommé_par_la_commission_municipale_de_Paris"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Perier"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Desnos_-_Casimir_Pierre_Perier.jpg"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir-Louis-Victurnien_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministères_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maurice_Gérard"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Etienne_Maurice_Gerard.jpg"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=aJ0xAAAAIAAJ&pg=RA1-PA618&dq=ordonnance+de+charles+X++%2229+juillet+1830%22%23PRA1-PA617,M1"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://dbpedia.org/ontology/wikiPageLength",2656
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1830_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ministère_Casimir_de_Rochechouart_de_Mortemart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
