"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Brême"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архиепископы_Бремена"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архієпископи_Бремену"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949251"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Архиепископи_на_Бремен"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Aartsbiskop_fan_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_of_Bremen"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://dbpedia.org/ontology/wikiPageID",6213793
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://dbpedia.org/ontology/wikiPageRevisionID",177228133
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Brême"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_Brême?oldid=177228133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brême"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Brême","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_allemand"
