"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#label","In the Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#label","In the Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#label","In the Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#comment","In the Nursery [ɪn ðə ˈnɜːs(ə)ɹi] est un projet musical et artistique britannique, originaire de Sheffield, en Angleterre. Il est formé en 1981 par les frères jumeaux Nigel et Klive Humberstone. Ils sont connus sur la scène néoclassique, electronica et martiale industrielle. Ils ont aussi créé plusieurs bandes-son apposées sur des films muets des années 1920."
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inthenursery.bandcamp.com"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/In+the+Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000097278"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/23686"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/inthenursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/inthenursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/In%20the%20Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2295_8509"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/516587"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0059631"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvzl8"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92078059"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147942795"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d604fc28-26a7-4142-a3b7-e5948f8d9c84"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980588d#about"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839408"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_the_Nursery"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageID",7952361
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageRevisionID",188696686
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(psychologie)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_britannique"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_maison_Usher_(film,_1928)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joy_Division"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethos"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte_(film,_1929)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Elvey"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditionnement_(psychologie)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_in_June"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_II,_le_film"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engel_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/In_the_Nursery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioulan"
