"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/2000/01/rdf-schema#label","Paul Desarnauts"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marie Adrien Desarnauts, né le 2 août 1856 à Castelnaudary et mort en mai 1922 à Toulouse, est un avocat, docteur en droit et mainteneur de l'Académie des Jeux floraux."
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k_54l3v6"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98837663"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10391958k#about"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageID",13559355
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageRevisionID",179928660
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_Jeux_floraux"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jérôme_de_Toulouse"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_jeux_floraux"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castelnaudary"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1922"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_droit"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1856"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Toulouse"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Dalbade"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_français"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Toulouse"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-de-Fermat"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1922"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://dbpedia.org/ontology/wikiPageLength",6048
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1922"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Desarnauts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_des_Jeux_floraux"
