"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2000/01/rdf-schema#label","Patrick de Ruffray"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2000/01/rdf-schema#comment","Patrick de Ruffray, né le 15 août 1906 à Angoulême et mort le 19 novembre 1997 à Roches-Prémarie-Andillé, est un militaire, écrivain et essayiste français."
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3967_0838"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91014537"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067047440/id"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13091881q#about"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs695lh5"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27535606"
"http://fr.dbpedia.org/resource/Patrick_de_Ruffray","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153422947"
