"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/2000/01/rdf-schema#label","Fiesta des Suds"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/2000/01/rdf-schema#comment","La Fiesta des Suds est un festival des musiques du monde organisé chaque année depuis 1992 à Marseille. Il réunit plus de cinquante mille personnes à chaque édition autour des spectacles organisés pendant une dizaine de jours d'octobre."
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071567"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjh777"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageID",6540533
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageRevisionID",172508616
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keziah_Jones"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dock_des_Suds_in_Marseille_-_France.JPG"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patti_Smith"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1992"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_Marseille"
"http://fr.dbpedia.org/resource/Fiesta_des_Suds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
