"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2000/01/rdf-schema#label","ذكر أبيض غاضب"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2000/01/rdf-schema#label","Angry white male"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2000/01/rdf-schema#comment","Angry white male (littéralement « homme blanc en colère ») ou angry white man est un terme péjoratif utilisé pour décrire un homme blanc aux opinions conservatrices voire réactionnaires en politique américaine, généralement opposé aux politiques anti-discriminatoires, dont la discrimination positive, au féminisme, à ce qui est dénoncé comme du « politiquement correct ». Les Angry white males sont décrits comme des hommes blancs plus vieux que la moyenne, qui ont également tendance à éprouver une animosité envers les jeunes ou les personnes appartenant aux minorités ethniques."
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angry_white_man"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vihainen_valkoinen_mies"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0677ty"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Angry_white_male"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_سفیدپوست_خشمگین"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_arg_vit_man"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763953"
"http://fr.dbpedia.org/resource/Angry_white_male","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذكر_أبيض_غاضب"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageID",10819210
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageRevisionID",180594875
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Bunker"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_libre_(film)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_News"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_masculin"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_noire_agressive"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proud_Boys"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Allyn_Root"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_positive"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_américain"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_DiAngelo"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_Driver"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_blanc"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Eastwood"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe,_c'est_aussi_l'Amérique"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inspecteur_Harry_(série_de_films)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_justice_warrior"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péjoratif"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_in_the_Family"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_du_féminisme"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Faludi"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Torino"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiquement_correct"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kimmel"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_vague_féministe"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_masculin"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinisme"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Bless_America_(film)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_justicier_dans_la_ville"
"http://fr.dbpedia.org/resource/Angry_white_male","http://dbpedia.org/ontology/wikiPageLength",8644
"http://fr.dbpedia.org/resource/Angry_white_male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blanc_(humain)"
"http://fr.dbpedia.org/resource/Angry_white_male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_stéréotype"
"http://fr.dbpedia.org/resource/Angry_white_male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis"
"http://fr.dbpedia.org/resource/Angry_white_male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_du_féminisme"
"http://fr.dbpedia.org/resource/Angry_white_male","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stéréotype_masculin"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angry_white_male","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Douteux"
