"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Graf Zeppelin-klass"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","グラーフ・ツェッペリン級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Авианосцы типа «Граф Цеппелин»"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","齊柏林伯爵級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Classe Graf Zeppelin"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#comment","La classe Graf Zeppelin était une classe de porte-avions allemands. Aucun des navires de classe Graf Zeppelin n'ont été terminés, malgré le fait que le premier navire de la classe, le Graf Zeppelin a été lancé en 1938."
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graf_Zeppelin_(ship,_1938)"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2lnn"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авианосцы_типа_«Граф_Цеппелин»"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graf_Zeppelin-class_aircraft_carrier"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊柏林伯爵級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаносці_типу_«Граф_Цеппелін»"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graf-Zeppelin-Klasse"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Graf_Zeppelin_(lớp_tàu_sân_bay)"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nosači_zrakoplova_klase_Graf_Zeppelin"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041266n"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560335"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graf_Zeppelin-klass"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غراف_زبلن"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラーフ・ツェッペリン級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageID",11515168
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageRevisionID",189272493
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Z_(Allemagne)"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Classe_Graf_Zeppelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier-torpilleur"
