"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-Philippe Ledru"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Philippe Ledru dit Comus (Paris, 1731 - Fontenay-aux-Roses, 6 octobre 1807) était un prestidigitateur avant le mot, physicien et habile illusionniste, il alliait l’amusement à la science, sous Louis XV, et Louis XVI. Il est le père de Jacques-Philippe Ledru (1754-1832), médecin, membre de l'Académie de médecine et maire de Fontenay-aux-Roses et le grand-père d'Alexandre-Auguste Ledru-Rollin, avocat et homme politique français."
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00985784"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2435_2596"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=309240"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas-Philippe_Ledru"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_فيليب_ليدرو"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339998"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas-Philippe_Ledru"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10692885z#about"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44643250"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179489380/id"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ледрю,_Николя-Филипп"
"http://fr.dbpedia.org/resource/Nicolas-Philippe_Ledru","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055355855"
