"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2000/01/rdf-schema#label","2018 aux Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2018년_통가"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2018_em_Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹونگا_میں_2018ء"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47133775"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2018年のトンガ"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tonga_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2018_في_تونغا"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2018_in_Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2018_i_Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2018_год_в_Тонге"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://dbpedia.org/ontology/wikiPageID",11433344
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",147912352
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","2018 aux Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Tonga"
"http://fr.dbpedia.org/resource/Catégorie:2018_aux_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2018_aux_Tonga?oldid=147912352&ns=14"
